﻿,y Cruncher Cores vs Sockets for like vCPU Comparison,,,,,,,,,,,,
Yes,28,1,28,2326.46,,83.09,,2.819,4.418,0.100678571,0.002819,2,100000000
Yes,24,1,24,2003.3,,83.47,,2.824,4.475,0.117666667,0.002824,2,100000000
Yes,28,1,28,2260.44,,80.73,,2.826,4.413,0.100928571,0.002826,3,100000000
Yes,26,1,26,2089.14,22.65,80.35,0.87,2.828,4.42,0.108769231,0.002828,1,100000000
Yes,48,4,12,3513.32,38.67,73.19,0.81,2.828,5.189,0.058916667,0.002828,2,100000000
Yes,26,1,26,2085.08,15.46,80.2,0.59,2.83,4.687,0.108846154,0.00283,3,100000000
Yes,28,1,28,2325.28,,83.05,,2.831,4.408,0.101107143,0.002831,5,100000000
Yes,24,1,24,2010.68,,83.78,,2.833,4.511,0.118041667,0.002833,1,100000000
Yes,26,1,26,2232.77,15.96,85.88,0.61,2.839,4.474,0.109192308,0.002839,2,100000000
Yes,26,1,26,221.08,15.94,85,0.61,2.842,4.5,0.109307692,0.002842,4,100000000
Yes,24,1,24,2004.56,,83.52,,2.844,4.395,0.1185,0.002844,4,100000000
Yes,32,1,32,2397.95,10.86,74.94,0.34,2.877,4.183,0.08990625,0.002877,5,100000000
Yes,26,1,26,2103.95,17.92,80.92,0.69,2.878,4.494,0.110692308,0.002878,5,100000000
Yes,32,4,8,2413.75,16.24,75.43,0.51,2.886,4.154,0.0901875,0.002886,1,100000000
Yes,32,4,8,2481.7,16.77,77.55,0.52,2.888,4.135,0.09025,0.002888,4,100000000
Yes,32,8,4,2385.8,14.61,74.56,0.46,2.888,4.132,0.09025,0.002888,3,100000000
Yes,32,2,16,2429.55,18.93,75.92,0.59,2.889,4.153,0.09028125,0.002889,1,100000000
Yes,32,2,16,2427.08,16.23,75.85,0.51,2.889,4.104,0.09028125,0.002889,4,100000000
Yes,32,1,32,2514.44,14.04,78.58,0.44,2.893,4.186,0.09040625,0.002893,4,100000000
Yes,32,4,8,2496.73,14.04,78.02,0.44,2.894,4.17,0.0904375,0.002894,2,100000000
Yes,32,2,16,2391.36,15.11,74.73,0.47,2.895,4.197,0.09046875,0.002895,3,100000000
Yes,32,2,16,2470.84,15.65,77.21,0.49,2.896,4.131,0.0905,0.002896,5,100000000
Yes,32,2,16,2441.91,16.71,76.31,0.52,2.899,4.159,0.09059375,0.002899,2,100000000
Yes,32,8,4,2376.47,19.93,74.26,0.62,2.901,4.168,0.09065625,0.002901,5,100000000
Yes,32,1,32,2474.26,17.76,77.32,0.56,2.903,4.188,0.09071875,0.002903,1,100000000
Yes,32,1,32,2381.4,10.75,74.42,0.34,2.907,4.183,0.09084375,0.002907,3,100000000
Yes,32,8,4,2472.11,9.14,77.25,0.29,2.907,4.127,0.09084375,0.002907,2,100000000
Yes,32,1,32,2459.45,12.89,76.86,0.4,2.908,4.173,0.090875,0.002908,2,100000000
Yes,32,8,4,2458.06,11.82,76.81,0.37,2.908,4.166,0.090875,0.002908,1,100000000
Yes,32,4,8,2438.58,18.77,76.21,0.59,2.914,4.147,0.0910625,0.002914,3,100000000
Yes,32,8,4,2510.84,17.69,78.46,0.55,2.915,4.137,0.09109375,0.002915,4,100000000
Yes,32,4,8,2445.16,19.08,76.41,0.6,2.948,4.191,0.092125,0.002948,5,100000000
Yes,20,1,20,1737.14,9.47,86.86,0.47,3.135,4.719,0.15675,0.003135,1,100000000
Yes,20,1,20,1769.89,9.45,88.49,0.47,3.142,4.681,0.1571,0.003142,3,100000000
Yes,20,1,20,1755.98,11.88,87.8,0.59,3.156,4.716,0.1578,0.003156,4,100000000
Yes,20,1,20,1685.99,9.9,84.3,0.49,3.157,4.783,0.15785,0.003157,2,100000000
Yes,20,1,20,1704.02,17.32,85.2,0.87,3.157,4.775,0.15785,0.003157,5,100000000
Yes,16,16,1,1537.43,2.7,96.09,0.17,3.475,4.523,0.2171875,0.003475,2,100000000
Yes,16,8,2,1501.22,4.92,93.83,0.31,3.494,4.625,0.218375,0.003494,4,100000000
Yes,16,4,4,1452.07,8.02,90.75,0.5,3.509,4.639,0.2193125,0.003509,3,100000000
Yes,16,8,2,1513.79,3.56,94.61,0.22,3.513,4.565,0.2195625,0.003513,1,100000000
Yes,16,1,16,1488.08,7.56,93,0.47,3.514,4.615,0.219625,0.003514,5,100000000
Yes,16,2,8,1466.11,5.78,91.63,0.36,3.514,4.582,0.219625,0.003514,2,100000000
Yes,16,1,16,1498.3,6.22,93.64,0.39,3.516,4.541,0.21975,0.003516,2,100000000
Yes,16,2,8,1456.12,3.55,91.01,0.22,3.517,4.616,0.2198125,0.003517,3,100000000
Yes,16,4,4,1485.43,6.22,92.84,0.39,3.518,4.56,0.219875,0.003518,1,100000000
Yes,16,8,2,1469.77,4.87,91.86,0.3,3.526,4.594,0.220375,0.003526,5,100000000
Yes,16,1,16,1499.12,3.54,93.69,0.22,3.529,4.586,0.2205625,0.003529,1,100000000
Yes,16,4,4,1464.05,1.77,91.5,0.11,3.529,4.62,0.2205625,0.003529,5,100000000
Yes,16,1,16,1467.77,7.08,91.74,0.44,3.532,4.584,0.22075,0.003532,4,100000000
Yes,16,1,16,1479.34,4.42,92.46,0.28,3.537,4.596,0.2210625,0.003537,3,100000000
Yes,16,2,8,1453.39,6.62,90.84,0.41,3.538,4.598,0.221125,0.003538,1,100000000
Yes,16,2,8,1469.02,7.95,91.81,0.5,3.539,4.658,0.2211875,0.003539,5,100000000
Yes,16,8,2,1473.53,5.3,92.1,0.33,3.54,4.575,0.22125,0.00354,2,100000000
Yes,16,16,1,1448.33,4.41,90.52,0.28,3.54,4.618,0.22125,0.00354,1,100000000
Yes,16,16,1,1484.67,4.84,92.79,0.3,3.548,4.631,0.22175,0.003548,3,100000000
Yes,16,8,2,1463.75,8.8,91.48,0.55,3.55,4.686,0.221875,0.00355,3,100000000
Yes,16,4,4,1463.18,3.08,91.45,0.19,3.552,4.647,0.222,0.003552,4,100000000
Yes,16,16,1,1452.04,6.16,90.75,0.38,3.553,4.689,0.2220625,0.003553,4,100000000
Yes,16,16,1,1505.71,5.27,94.11,0.33,3.555,4.675,0.2221875,0.003555,5,100000000
Yes,16,4,4,1478.96,3.5,92.44,0.22,3.568,4.628,0.223,0.003568,2,100000000
Yes,16,2,8,1502.19,6.51,93.89,0.41,3.6,4.674,0.225,0.0036,4,100000000
Yes,12,1,12,1050.53,,87.54,,4.974,5.866,0.4145,0.004974,4,100000000
Yes,12,12,1,1083.15,2.2,90.26,0.18,4.975,5.539,0.414583333,0.004975,1,100000000
Yes,12,1,12,1052.1,,87.68,,4.997,5.587,0.416416667,0.004997,2,100000000
Yes,12,4,3,1043.33,4.69,86.94,0.39,5.001,5.514,0.41675,0.005001,4,100000000
Yes,12,3,4,1067.27,2.19,88.94,0.18,5.004,5.557,0.417,0.005004,1,100000000
Yes,12,3,4,1038.27,5.22,86.52,0.44,5.008,5.657,0.417333333,0.005008,4,100000000
Yes,12,1,12,1078.71,,89.89,,5.013,5.675,0.41775,0.005013,1,100000000
Yes,12,6,2,1070.81,1.25,89.23,0.1,5.014,5.608,0.417833333,0.005014,3,100000000
Yes,12,4,3,1059.66,3.43,88.31,0.29,5.015,5.545,0.417916667,0.005015,3,100000000
Yes,12,3,4,1066.97,1.86,88.91,0.16,5.03,5.636,0.419166667,0.00503,5,100000000
Yes,12,6,2,1047.18,5.27,87.26,0.44,5.039,5.371,0.419916667,0.005039,5,100000000
Yes,12,3,4,1043.19,3.1,86.93,0.26,5.042,5.617,0.420166667,0.005042,2,100000000
Yes,12,2,6,1037.94,4.63,86.5,0.39,5.06,5.632,0.421666667,0.00506,5,100000000
Yes,12,6,2,1036.55,1.54,86.38,0.13,5.066,5.665,0.422166667,0.005066,2,100000000
Yes,12,12,1,1039.52,2.15,86.63,0.18,5.077,5.686,0.423083333,0.005077,5,100000000
Yes,12,2,6,1052.12,7.08,87.68,0.59,5.078,5.65,0.423166667,0.005078,4,100000000
Yes,12,6,2,1015.63,4,84.64,0.3,5.08,6.087,0.423333333,0.00508,4,100000000
Yes,12,2,6,1053.13,2.46,87.76,0.2,5.089,5.682,0.424083333,0.005089,1,100000000
Yes,12,4,3,1042.02,4.6,86.83,0.38,5.092,5.61,0.424333333,0.005092,2,100000000
Yes,12,2,6,1046.2,2.45,87.18,0.2,5.093,5.65,0.424416667,0.005093,2,100000000
Yes,12,6,2,1013.65,3.35,84.47,0.28,5.125,5.692,0.427083333,0.005125,1,100000000
Yes,12,2,6,1036.53,3.34,86.38,0.28,5.139,5.702,0.42825,0.005139,3,100000000
Yes,12,12,1,1037.24,4.25,86.44,0.35,5.152,5.723,0.429333333,0.005152,3,100000000
Yes,12,4,3,1041.17,3.03,86.76,0.25,5.153,5.704,0.429416667,0.005153,1,100000000
Yes,12,12,1,995.27,3.23,82.94,0.28,5.154,5.717,0.4295,0.005154,4,100000000
Yes,12,12,1,1043.09,2.12,86.92,0.18,5.159,5.724,0.429916667,0.005159,2,100000000
Yes,12,4,3,1011.04,1.51,84.25,0.13,5.166,5.717,0.4305,0.005166,5,100000000
Yes,12,1,12,1026.59,,85.55,,5.192,5.777,0.432666667,0.005192,3,100000000
Yes,12,1,12,1022.21,,85.18,,5.211,5.792,0.43425,0.005211,5,100000000
Yes,12,3,4,1004.56,1.78,83.71,0.15,5.277,5.889,0.43975,0.005277,3,100000000
Yes,8,1,8,775.48,0.24,96.94,0.03,6.552,7.097,0.819,0.006552,4,100000000
Yes,8,1,8,773.42,0.47,96.68,0.06,6.61,7.3,0.82625,0.00661,5,100000000
Yes,8,1,8,759.760,1.17,94.97,0.15,6.669,7.286,0.833625,0.006669,3,100000000
Yes,8,1,8,754,0.92,94.25,0.12,6.77,7.307,0.84625,0.00677,2,100000000
Yes,8,1,8,755.8,2.29,94.47,0.29,6.816,7.396,0.852,0.006816,1,100000000
Yes,4,2,2,392.57,0.12,98.14,0.03,12.8,13.478,3.2,0.0128,5,100000000
Yes,4,4,1,390.77,0.98,97.69,0.24,12.807,13.473,3.20175,0.012807,2,100000000
Yes,4,1,4,391.9,,97.97,,12.822,13.451,3.2055,0.012822,1,100000000
Yes,4,4,1,392.02,0.12,98.01,0.03,12.838,13.482,3.2095,0.012838,4,100000000
Yes,4,2,2,392.17,0.12,98.04,0.03,12.857,13.533,3.21425,0.012857,1,100000000
Yes,4,4,1,389.6,0.36,97.4,0.09,12.954,13.622,3.2385,0.012954,1,100000000
Yes,4,1,4,390.12,,97.53,,12.969,13.644,3.24225,0.012969,4,100000000
Yes,4,1,4,387.45,,96.86,,12.969,13.607,3.24225,0.012969,5,100000000
Yes,4,2,2,386.28,0,96.57,0,12.972,13.691,3.243,0.012972,2,100000000
Yes,4,4,1,392.16,0.24,98.04,0.06,12.989,13.658,3.24725,0.012989,5,100000000
Yes,4,1,4,384.2,,96.05,,13.051,13.757,3.26275,0.013051,3,100000000
Yes,4,1,4,386.99,,96.75,,13.09,13.701,3.2725,0.01309,2,100000000
Yes,4,4,1,384.43,0.36,96.11,0.09,13.14,13.807,3.285,0.01314,3,100000000
Yes,4,2,2,381.22,0.24,95.3,0.06,13.177,13.813,3.29425,0.013177,3,100000000
Yes,4,2,2,382.07,0.47,95.52,0.12,13.185,13.88,3.29625,0.013185,4,100000000
Yes,2,1,2,197.85,,98.92,,25.391,26.127,12.6955,0.025391,1,100000000
Yes,2,1,2,197.51,,98.75,,25.466,26.14,12.733,0.025466,4,100000000
Yes,2,1,2,197.56,,98.78,,25.617,26.327,12.8085,0.025617,3,100000000
Yes,2,1,2,198.04,,99.02,,25.799,26.509,12.8995,0.025799,2,100000000
Yes,2,1,2,197.72,,98.86,,25.905,26.684,12.9525,0.025905,5,100000000
No,1,1,1,98.91,,98.91,,47.803,48.515,47.803,0.047803,1,100000000
No,12,12,1,99.97,0,8.33,0,49.639,50.337,4.136583333,0.049639,5,100000000
No,12,4,3,99.93,0.03,8.33,0,49.725,50.442,4.14375,0.049725,5,100000000
No,12,6,2,99.83,0.03,8.32,0,49.802,50.525,4.150166667,0.049802,3,100000000
No,12,4,3,99.98,0,8.33,0,49.808,50.461,4.150666667,0.049808,4,100000000
No,12,4,3,99.92,0,8.33,0,49.897,50.569,4.158083333,0.049897,2,100000000
No,12,2,6,99.89,0.03,8.32,0,49.913,50.65,4.159416667,0.049913,3,100000000
No,12,3,4,99.88,0,8.32,0,49.92,50.622,4.16,0.04992,4,100000000
No,12,4,3,99.93,0,8.33,0,50.005,50.683,4.167083333,0.050005,3,100000000
No,12,2,6,99.85,0.03,8.32,0,50.042,50.765,4.170166667,0.050042,2,100000000
No,12,12,1,99.98,0,8.33,0,50.058,50.764,4.1715,0.050058,3,100000000
No,12,6,2,99.93,0,8.33,0,50.066,50.734,4.172166667,0.050066,4,100000000
No,12,2,6,99.98,0,8.32,0,50.074,50.79,4.172833333,0.050074,1,100000000
No,12,12,1,99.99,0,8.33,0,50.085,50.808,4.17375,0.050085,1,100000000
No,12,12,1,99.95,0.03,8.33,0,50.086,50.848,4.173833333,0.050086,4,100000000
No,12,3,4,99.94,0.03,8.33,0,50.091,50.827,4.17425,0.050091,1,100000000
No,48,2,24,100,0,2.08,0,50.096,51.28,1.043666667,0.050096,2,100000000
No,12,12,1,99.93,0.03,8.33,0,50.099,50.811,4.174916667,0.050099,2,100000000
No,12,4,3,99.96,0,8.33,0,50.113,50.809,4.176083333,0.050113,1,100000000
No,48,2,24,100.02,0,2.08,0,50.132,51.274,1.044416667,0.050132,3,100000000
No,12,6,2,100.01,0,8.33,0,50.153,50.817,4.179416667,0.050153,5,100000000
No,12,6,2,99.86,0.03,8.32,0,50.159,50.867,4.179916667,0.050159,2,100000000
No,12,6,2,99.92,0,8.33,0,50.179,50.941,4.181583333,0.050179,1,100000000
No,12,3,4,99.85,0.06,8.32,0.01,50.203,50.898,4.183583333,0.050203,2,100000000
No,12,2,6,99.96,0,8.33,0,50.209,50.904,4.184083333,0.050209,4,100000000
No,16,16,1,99.94,0.03,6.25,0,50.219,51.328,3.1386875,0.050219,3,100000000
No,12,3,4,99.86,0.03,8.32,0,50.274,50.983,4.1895,0.050274,5,100000000
No,12,3,4,99.91,0,8.33,0,50.278,50.97,4.189833333,0.050278,3,100000000
No,48,2,24,99.94,0,2.08,0,50.405,51.593,1.050104167,0.050405,1,100000000
No,16,16,1,99.85,0.09,6.24,0.01,50.467,51.605,3.1541875,0.050467,5,100000000
No,1,1,1,99.41,,99.41,,50.47,51.382,50.47,0.05047,2,100000000
No,16,16,1,99.92,0.03,6.24,0,50.479,51.579,3.1549375,0.050479,2,100000000
No,1,1,1,99.32,,99.32,,50.502,51.225,50.502,0.050502,3,100000000
No,16,16,1,99.99,0.03,6.25,0,50.506,51.627,3.156625,0.050506,4,100000000
No,48,2,24,99.94,0,2.08,0,50.528,51.694,1.052666667,0.050528,4,100000000
No,48,2,24,99.91,0.03,2.08,0,50.531,51.678,1.052729167,0.050531,5,100000000
No,1,1,1,99.12,,99.12,,50.554,51.275,50.554,0.050554,5,100000000
No,16,16,1,99.87,0.06,6.24,0,50.584,51.712,3.1615,0.050584,1,100000000
No,1,1,1,99.32,,99.32,,50.593,51.384,50.593,0.050593,4,100000000
No,12,2,6,99.97,0,8.33,0,50.903,50.782,4.241916667,0.050903,5,100000000
Yes,1,1,1,99.35,0,99.35,0,2111.438,2123.804,2111.438,0.08445752,1,2500000000
Yes,2,1,2,197.66,0.01,98.83,0.01,1064.769,1075.766,532.3845,0.04259076,1,2500000000
Yes,2,2,1,197.23,0,98.62,0,1068.004,1078.925,534.002,0.04272016,1,2500000000
Yes,4,1,4,396.59,0.03,99.15,0.01,530.568,540.739,132.642,0.02122272,1,2500000000
Yes,4,1,4,397.41,0.03,99.35,0.01,530.294,539.511,132.5735,0.02121176,3,2500000000
Yes,4,1,4,397.01,0,99.25,0,530.144,540.137,132.536,0.02120576,2,2500000000
Yes,4,1,4,396.96,0.01,99.24,0,529.991,539.915,132.49775,0.02119964,5,2500000000
Yes,4,1,4,397.41,0.02,99.35,0,529.523,539.81,132.38075,0.02118092,4,2500000000
Yes,4,2,2,396.44,0.03,99.11,0.01,530.328,540.386,132.582,0.02121312,1,2500000000
Yes,4,2,2,397.08,0.02,99.27,0,529.978,540.165,132.4945,0.02119912,3,2500000000
Yes,4,2,2,397.14,0.02,99.29,0,529.701,539.697,132.42525,0.02118804,2,2500000000
Yes,4,2,2,397.13,0.01,99.28,0,529.682,539.471,132.4205,0.02118728,5,2500000000
Yes,4,2,2,397.42,0.02,99.35,0,529.022,539.493,132.2555,0.02116088,4,2500000000
Yes,4,4,1,396.74,0.03,99.18,0.01,531.092,541.005,132.773,0.02124368,4,2500000000
Yes,4,4,1,396.37,0.02,99.09,0.01,530.893,640.697,132.72325,0.02123572,1,2500000000
Yes,4,4,1,397.11,0.02,99.28,0,530.225,540.516,132.55625,0.021209,2,2500000000
Yes,4,4,1,397.14,0.01,99.29,0,530.209,540.165,132.55225,0.02120836,5,2500000000
Yes,4,4,1,397.02,0.01,99.25,0,530.156,539.661,132.539,0.02120624,3,2500000000
Yes,8,1,8,783.29,0.12,97.91,0.02,270.59,278.836,33.82375,0.0108236,2,2500000000
Yes,8,1,8,790.35,0.07,98.79,0.01,268.076,276.518,33.5095,0.01072304,1,2500000000
Yes,8,1,8,790.68,0.08,98.84,0.01,267.894,279.352,33.48675,0.01071576,5,2500000000
Yes,8,1,8,791.05,0.09,98.88,0.01,267.635,276.144,33.454375,0.0107054,4,2500000000
Yes,8,1,8,791.49,0.05,98.94,0.01,267.513,275.608,33.439125,0.01070052,3,2500000000
Yes,12,1,12,1108.43,0.26,92.37,0.02,193.931,201.786,16.16091667,0.00775724,3,2500000000
Yes,12,1,12,1112.28,0.44,92.69,0.04,193.089,200.352,16.09075,0.00772356,5,2500000000
Yes,12,1,12,1113.41,0.32,92.78,0.03,193.03,200.83,16.08583333,0.0077212,1,2500000000
Yes,12,1,12,1114.5,0.27,92.87,0.02,192.734,201.017,16.06116667,0.00770936,4,2500000000
Yes,12,1,12,1116.69,0.29,93.06,0.02,192.253,200.22,16.02108333,0.00769012,2,2500000000
Yes,12,2,6,1116.97,0.19,93.08,0.02,192.455,200.368,16.03791667,0.0076982,5,2500000000
Yes,12,2,6,1115.61,0.24,92.97,0.02,192.437,199.948,16.03641667,0.00769748,3,2500000000
Yes,12,2,6,1113.8,0.32,92.82,0.03,192.408,199.666,16.034,0.00769632,1,2500000000
Yes,12,2,6,1118.63,0.34,93.22,0.03,192.214,200.293,16.01783333,0.00768856,4,2500000000
Yes,12,2,6,1117.72,0.33,93.14,0.03,191.873,199.735,15.98941667,0.00767492,2,2500000000
Yes,12,3,4,1113.02,0.36,92.75,0.03,193.137,201.059,16.09475,0.00772548,3,2500000000
Yes,12,3,4,1113.58,0.3,92.8,0.02,193.003,201.016,16.08358333,0.00772012,2,2500000000
Yes,12,3,4,1113.07,0.31,92.76,0.03,192.641,199.681,16.05341667,0.00770564,1,2500000000
Yes,12,3,4,1114.55,0.3,92.88,0.03,192.385,199.614,16.03208333,0.0076954,4,2500000000
Yes,12,3,4,1117.14,0.28,93.1,0.02,192.076,200.173,16.00633333,0.00768304,5,2500000000
Yes,12,4,3,1108.39,0.27,92.37,0.02,194.065,201.367,16.17208333,0.0077626,3,2500000000
Yes,12,4,3,1111.79,0.27,92.65,0.02,193.583,201.429,16.13191667,0.00774332,4,2500000000
Yes,12,4,3,1112.03,0.34,92.67,0.03,193.086,200.707,16.0905,0.00772344,2,2500000000
Yes,12,4,3,1114.63,0.34,92.89,0.03,193.079,200.302,16.08991667,0.00772316,5,2500000000
Yes,12,4,3,1114.68,0.31,92.89,0.03,192.729,200.438,16.06075,0.00770916,1,2500000000
Yes,12,6,2,1112.5,0.39,92.71,0.03,193.266,200.719,16.1055,0.00773064,4,2500000000
Yes,12,6,2,1112.53,0.35,92.71,0.03,193.176,200.847,16.098,0.00772704,5,2500000000
Yes,12,6,2,1110.18,0.4,92.51,0.03,193.107,200.525,16.09225,0.00772428,1,2500000000
Yes,12,6,2,1114.78,0.27,92.9,0.02,192.879,200.828,16.07325,0.00771516,3,2500000000
Yes,12,6,2,1117.95,0.3,93.16,0.03,191.791,199.087,15.98258333,0.00767164,2,2500000000
Yes,12,12,1,1094.65,0.38,91.22,0.03,196.568,204.325,16.38066667,0.00786272,1,2500000000
Yes,12,12,1,1110.84,0.36,92.57,0.03,193.292,201.55,16.10766667,0.00773168,4,2500000000
Yes,12,12,1,1116.65,0.28,93.05,0.02,192.537,199.643,16.04475,0.00770148,3,2500000000
Yes,12,12,1,1117.34,0.29,93.11,0.02,192.32,200.283,16.02666667,0.0076928,5,2500000000
Yes,12,12,1,1118.66,0.29,93.22,0.02,191.857,199.215,15.98808333,0.00767428,2,2500000000
Yes,16,1,16,1554.93,0.64,97.18,0.04,138.237,156.597,8.6398125,0.00552948,5,2500000000
Yes,16,1,16,1556.24,0.45,97.26,0.03,138.221,157.136,8.6388125,0.00552884,4,2500000000
Yes,16,1,16,1558.31,0.52,97.39,0.03,138.047,156.611,8.6279375,0.00552188,3,2500000000
Yes,16,1,16,1556.77,0.41,97.3,0.03,138.038,157.036,8.627375,0.00552152,1,2500000000
Yes,16,1,16,1559.02,0.37,97.44,0.02,137.787,156.725,8.6116875,0.00551148,2,2500000000
Yes,16,2,8,1531.09,0.48,95.69,0.03,140.388,159.697,8.77425,0.00561552,3,2500000000
Yes,16,2,8,1551.59,0.63,96.97,0.04,138.335,157.447,8.6459375,0.0055334,1,2500000000
Yes,16,2,8,1561.81,0.42,97.61,0.03,137.758,156.784,8.609875,0.00551032,4,2500000000
Yes,16,2,8,1560.48,0.43,97.53,0.03,137.575,155.946,8.5984375,0.005503,2,2500000000
Yes,16,2,8,1562.77,0.35,97.67,0.02,137.521,156.102,8.5950625,0.00550084,5,2500000000
Yes,16,4,4,1543.22,0.45,96.45,0.03,139.321,157.974,8.7075625,0.00557284,3,2500000000
Yes,16,4,4,1554.31,0.38,97.14,0.02,138.386,157.559,8.649125,0.00553544,5,2500000000
Yes,16,4,4,1558.75,0.34,97.42,0.02,137.926,156.799,8.620375,0.00551704,2,2500000000
